

Mary Ainscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ainscough
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Skelhorne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1839
Register	Baptisms 1839, Page 127, Entry 1010
Source	LDS Film 1656423
Parent Of	Mary Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161826&Relationship=Baptised
Married To	Robert Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161826&Relationship=1stParent



