

William Henry Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Eyes
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Walton Breck
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1821
Baptising Minister	Sam. Newsham Rector
Register	Baptisms 1821 - 1822, Page 173, Entry 1384
Source	LDS Film 1656418
Parent	Charles Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103515&Relationship=1stParent
Parent	Lucinda Ann Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103515&Relationship=2ndParent



