

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Morefields
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 11
Source	LDS 1656373
Parent Of	Betty Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041172&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041172&Relationship=2ndParent



