

Thomas Garrenseers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrenseers
Gender	Male
Abode	Atherton St.
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1712
Register	Burials 1704 - 1737, Page 107, Entry 16
Source	LDS Film 1656376
Parent Of	Dudley Garrenseers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000392&Relationship=Deceased



