

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	Everton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jun 1841
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Winder Moses; James Radcliffe
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 78, Entry 156
Source	LDS Film 1647985
Witnessed By	Mary Winder Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075685&Relationship=Witness_1
Witnessed By	James Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075685&Relationship=Witness_2
Married To	Eleanor Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075685&Relationship=Bride



