

Henry Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139273
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atkinson
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1832
Baptising Minister	John Robinson Asst. Curate
Register	Baptisms 1832, Page 6, Entry 3449
Source	FDS Film 1068891
Parent	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139273&Relationship=2ndParent



