

Jannette Patenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298372
First Name (With Contractions)	Jannette
First Name (Without Contractions)	Jannette
Surname	Patenson
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Unknown
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	20 Jun 1855
Baptising Minister	G.H.Broughton B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 116
Source	LDS Film 1468979
Parent	James Patenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298372&Relationship=1stParent
Parent	Margaret Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298372&Relationship=2ndParent



