

Gilbert Herron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022811
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Herron
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 82, Entry 32
Source	LDS Film 1656377
Parent Of	Gilbt. Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022811&Relationship=Deceased



