

Thomas Hatersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatersley
Gender	Male
Abode	Lumber Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 16
Source	LDS Film 1656373
Parent Of	Elizabeth Hatersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042787&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042787&Relationship=2ndParent



