

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1830
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Oct 1830
Witnesses	John Griffiths; Jane Griffiths
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 113, Entry 337
Source	LDS Film 1656016
Witnessed Marriage Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072479&Relationship=Groom
Witnessed Marriage Of	Margaret Christiana Simon Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072479&Relationship=Bride



