

John Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shore
Gender	Male
Abode	Lodge Lane
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1852
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 19, Entry 148
Source	LDS Film 2147909
Parent Of	George Frederick Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434161&Relationship=2ndParent



