

Hanh. Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100587
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Turnbull
Gender	Unknown
Abode	South Hunter St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1838
Source	LDS Film 560881
Parent Of	Mary Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100587&Relationship=Deceased
Married To	John Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100587&Relationship=1stParent



