

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069121
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1809
Witnesses	Thomas Lyon; Thos. Rogers, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 169, Entry 607
Source	LDS Film 1656015
Witnessed Marriage Of	Peter Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069121&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brocklbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069121&Relationship=Bride



