

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052872
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1816
Witnesses	John Brien; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 261, Entry 781
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052872&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052872&Relationship=Bride



