

Mary Benell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benell
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1855
Date Of Child's Birth	3 May 1855
Register	Baptisms 1853 - 1855, Page 426, Entry 2
Source	LDS Film 396814
Parent Of	Hugh Benell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435728&Relationship=Baptised
Married To	Joseph Benell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435728&Relationship=1stParent



