

Thomas Crookenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crookenden
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Jan 1847
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 590
Source	LDS Film 1655552
Parent	Thomas Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433426&Relationship=1stParent
Parent	Margaret Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433426&Relationship=2ndParent



