

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Christian Street, Everton
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	24
Status	Bachelor
Witnesses	Thomas Wagstaff; Elizabeth Hall
Marriage Type	Licence
Marrying Minister	Thomas Nolan, A. M., Offing. Minister
Register	Marriages 1848 - 1852, Page 33, Entry 66
Source	LDS Film 1546290
Witnessed By	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130435&Relationship=Witness_1
Witnessed By	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130435&Relationship=Witness_2
Married To	Charlotte Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130435&Relationship=Bride



