

James Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085922
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Henry
Surname	Harrison
Gender	Male
Abode	Lower Grafton St. Toxteth
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1849
Age At Death	3 yr. 7 mos.
Age At Death (Months)	7
Age At Death (Years)	3
Burying Minister	Tho. Halton Curate
Register	Burials from the Bishop's Transcripts for 1849, Page 2, Entry 1092
Source	LDS Film 1068892



