

John Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Agnew
Gender	Male
Abode	Orange Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 May 1803
Register	Baptisms 1803, Page 185, Entry 559
Source	LFS Film 93833
Parent Of	Thomas Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222175&Relationship=2ndParent



