

George Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084525
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beattie
Gender	Male
Abode	Kent St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Farrel; Jessie Beattie
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 246, Entry 492
Source	LDS Film 1656679
Witnessed By	Peter Farrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084525&Relationship=Witness_1
Witnessed By	Jessie Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084525&Relationship=Witness_2
Married To	Mary Girvan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084525&Relationship=Bride



