

William Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plaskett
Gender	Male
Abode	Lower Walkinson Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1848
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1841 - 1892, Page 52, Entry 415
Source	LDS Film 2147909
Parent Of	Mary Ann Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294950&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294950&Relationship=2ndParent



