

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Sparling Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 747
Source	LDS Film 93833
Parent Of	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042346&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042346&Relationship=2ndParent



