

Charles Galindo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Galindo
Gender	Male
Abode	Moss St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Sep 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Aug 1832
Register	Baptisms 1830 - 1872, Page 7, Entry 50
Source	LDS Film 1656013
Parent Of	Matilda Jane Galindo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286328&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286328&Relationship=2ndParent



