

Philip Simpson Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076316
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Simpson
Surname	Bibby
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1844
Occupation (As Documented)	Brass Moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Richd. Barnes; Barbara Barnes, (X)
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 168, Entry 336
Source	LDS Film 1647985
Witnessed By	Richd. Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076316&Relationship=Witness_1
Witnessed By	Barbara Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076316&Relationship=Witness_2
Married To	Elizabeth Cowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076316&Relationship=Bride



