

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Gordon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1856
Baptising Minister	Whiston T. Bristow Offg. Min.
Register	Baptisms 1856 - 1857, Page 152, Entry 1216
Source	LDS Film 93887
Parent	James Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241092&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241092&Relationship=2ndParent



