

Margaret Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235684
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lang
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gibraltar St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1855
Date Of Child's Birth	1 Jan 1855
Register	Baptisms 1854 - 1855, Page 281, Entry 2244
Source	LDS Film 93887
Parent Of	Rebecca Jane Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235684&Relationship=Baptised
Married To	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235684&Relationship=1stParent



