

John Swallow Waddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swallow
Surname	Waddle
Gender	Male
Abode	Johnson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 234, Entry 1866
Source	LDS Film 1656561
Parent Of	William Henry Waddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253423&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253423&Relationship=2ndParent



