

Thomas Nutting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nutting
Gender	Male
Abode	Washington Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 349, Entry 2785
Source	LDS Film 1656423
Parent Of	William Nutting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159828&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159828&Relationship=2ndParent



