

John Cowens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowens
Gender	Male
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 187, Entry 1387
Source	LDS film 1656378
Parent Of	Robert Cowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091917&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091917&Relationship=2ndParent



