

Lydia Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130481
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Russell
Gender	Female
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1849
Witnesses	Philip Revell, Junior; Lydia Russell
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 56, Entry 112
Source	LDS Film 1546290
Witnessed Marriage Of	John Wynne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130481&Relationship=Groom
Witnessed Marriage Of	Hephzibah Revell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130481&Relationship=Bride



