

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1852
Witnesses	Henry Wright; W. T. Thompson
Marriage Type	Licence
Marrying Minister	Drummond Anderson Off. Min.
Register	Marriages 1852 - 1855, Page 6, Entry 12
Source	LDS Film 1546291
Witnessed Marriage Of	Francis Rouffiquack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131296&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131296&Relationship=Bride



