

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Gender	Male
Abode	Emma Ann St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1855
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1834 - 1926, Page 55, Entry 435
Source	LDS Film 1656207
Parent Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198042&Relationship=Baptised
Married To	Mary Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198042&Relationship=2ndParent



