

Jane Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068907
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodson
Gender	Female
Abode	Mitchel Place
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Sep 1823
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 109, Entry 7
Source	LDS Film 1656376
Parent	George Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068907&Relationship=1stParent



