

Matthew Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041831
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rawlinson
Gender	Male
Abode	late of Manchester; Wavertree
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 May 1788
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	18 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 108
Source	LDS Film 93833
Parent Of	Matthew Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041831&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041831&Relationship=2ndParent



