

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Parent's Occupation (As Documented)	Basket dealer
Parent's Occupation (Standardised)	Basket Dealer
Gender	Male
Abode	Chapel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1798
Date Of Death	30 Jul 1798
Register	Burials 1796 - 1798, Page 14, Entry 106
Source	LDS Film 93833
Parent	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048697&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048697&Relationship=2ndParent



