

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427655
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 248, Entry 1977
Source	LDS Film 1468980
Parent Of	Ann Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427655&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427655&Relationship=2ndParent



