

Eliza Whitby Wharton Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029602
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Whitby Wharton
Surname	Armistead
Married Surname	Robinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Aug 1833
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Dudleston; Matilda Anno; James W Robinson
Marriage Type	Licence
Marrying Minister	John Boughey
Notes	with content of Richard Armistead, Bride's Fatther
Register	Marriages 1813 - 2002, Page 56, Entry 166
Source	LDS Film 1656195
Witnessed By	Mary Dudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029602&Relationship=Witness_1
Witnessed By	Matilda Anno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029602&Relationship=Witness_2
Married To	William Smith Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029602&Relationship=Groom
Witnessed By	James W Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029602&Relationship=Witness_3



