

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014319&Relationship=Baptised



