

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1835
Witnesses	Elizabeth Williams; John Morris
Marriage Type	Banns
Marrying Minister	Thomas Dwyer Offg. Minister
Register	Marriages 1814 - 1837, Page 153, Entry 459
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074105&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074105&Relationship=Bride



