

William Corke Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Corke
Surname	Broster
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 349, Entry 2786
Source	LDS Film 1656421 (and 1656422)
Parent	William Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460932&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460932&Relationship=2ndParent



