

Henry Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081251
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Melling
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1853
Witnesses	Henry Melling; Mary Melling
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 102, Entry 203
Source	LDS Film 1656678
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081251&Relationship=Groom
Witnessed Marriage Of	Ellen Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081251&Relationship=Bride



