

Thomas Samuel Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel
Surname	Atkinson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Vine St.
Year	1847 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 42, Entry 333
Source	LDS Film 1545919
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226635&Relationship=1stParent
Parent	Mary Ellen Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226635&Relationship=2ndParent



