

James Dolphin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031384
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dolphin
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1834
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	James Hoseldgrave; Rachel Morris
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 185, Entry 555
Source	LDS Film 93919
Witnessed By	James Hoseldgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031384&Relationship=Witness_1
Witnessed By	Rachel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031384&Relationship=Witness_2
Married To	Ann Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031384&Relationship=Bride



