

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Prophet St T. P.
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1840
Baptising Minister	Edd. Spencer Offic. Min.
Register	Baptisms 1839 - 1840, Page 216, Entry 1722
Source	LDS Film 1656423
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166351&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166351&Relationship=2ndParent



