

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Gender	Male
Abode	Pleasant St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1839, Page 145, Entry 1153
Source	LDS Film 1656423
Parent Of	Elizabeth Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161969&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161969&Relationship=2ndParent



