

Richard Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pendleton
Gender	Male
Abode	Scotland Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Nov 1841
Register	Baptisms 1842 - 1843, Page 35, Entry 277
Source	LDS Film 93884
Parent Of	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175511&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175511&Relationship=2ndParent



