

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020448
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1768
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Burials 1765 - 1769, Page 55, Entry 37
Source	LDS Film 1656377
Married To	Eliza. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020448&Relationship=Deceased



