

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152678
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1835 - 1836, Page 104, Entry 828
Source	LDS Film 1656421
Parent Of	Robert Prudah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152678&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152678&Relationship=2ndParent



