

Alfred Edward Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432831
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edward
Surname	Woodward
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	9 Aug 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 51, Entry 405
Source	LDS Film 1655552
Parent	Robert Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432831&Relationship=2ndParent



