

Jasper Isterling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200878
First Name (With Contractions)	Jasper
First Name (Without Contractions)	Jasper
Surname	Isterling
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Register	Baptisms 1845 - 1895, Page 19, Entry 6
Source	LDS Film 1595373
Parent Of	Jane Julia Isterling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200878&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200878&Relationship=2ndParent



