

Richard Kenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000272
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenion
Gender	Male
Abode	Preesons Row
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1711
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 104, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Kenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000272&Relationship=Deceased



