

Catherine Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069257
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roper
Gender	Female
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Aug 1810
Witnesses	Richd. Roper; Catherine Roper; Alice Roper
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 183, Entry 661
Source	LDS Film 1656015
Witnessed Marriage Of	William Field Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069257&Relationship=Groom
Witnessed Marriage Of	Alice Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069257&Relationship=Bride



