

Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433880
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hughes
Gender	Male
Abode	Smithdown Lane
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	24 Dec 1850
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 4, Entry 32
Source	LDS Film 2147909
Parent	Edwin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433880&Relationship=1stParent
Parent	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433880&Relationship=2ndParent



