

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Kent Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 244, Entry 1952
Source	LDS Film 1468980
Married To	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130734&Relationship=Deceased



