

Sarah Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158173
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Heron
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 142, Entry 1130
Source	LDS Film 1656422
Parent	George Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158173&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158173&Relationship=2ndParent



