

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	New Bird St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 295, Entry 2355
Source	LDS Film 1656378
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083648&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083648&Relationship=2ndParent



