

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289576
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Reay Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Register	Baptisms 1837 - 1838, Page 190, Entry 1518
Source	LDS Film 1656422
Parent Of	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289576&Relationship=Baptised
Married To	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289576&Relationship=1stParent



