

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025197
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1773
Register	Burials 1769 - 1774, Page 120, Entry 2
Source	LDS Film 1656377
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025197&Relationship=1stParent



