

Andrew Horman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008524
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Horman
Gender	Male
Abode	Harrington St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jan 1758
Register	Baptisms 1754 - 1765, Page 26, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Horman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008524&Relationship=Baptised



