

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Feb 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Samuel Salisbury; Betsey Thompson
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 54, Entry 216
Source	LDS Film 1656197
Witnessed By	Samuel Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036263&Relationship=Witness_1
Witnessed By	Betsey Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036263&Relationship=Witness_2
Married To	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036263&Relationship=Bride



