

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Witnesses	William Turner, (X); Margaret Brady, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 159, Entry 475
Source	LDS Film 1656197
Witnessed Marriage Of	John Bleakmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016658&Relationship=Groom
Witnessed Marriage Of	Mary Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016658&Relationship=Bride



