

John Crumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crumpton
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 167, Entry 3
Source	LDS Film 1656376
Parent Of	John Crumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007014&Relationship=Deceased



