

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Abode	Cumberland Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1778
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	13 Aug 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017518&Relationship=Baptised



