

Henry Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120087702
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowell
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Nov 1859
Witnesses	Emily Cowell; Henry Edmondson; Henry Cowell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 31, Entry 61
Source	LDS Film 1647986
Witnessed Marriage Of	Christian Fluck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Groom
Witnessed Marriage Of	Margaret Eleanor Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087702&Relationship=Bride



